Date,Venue,Address,City,State,Postal Code,Country,Details,Age Limit,Ticket Details,Ticket Link,Artists
2022-04-19 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge inside The Mirage Hotel and Casino 
9-1AM 21+ no cover",21+,"","",""
2022-04-17 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"Primrose inside Park MGM 
Noon-6pm All ages no cover",All Ages,"","",""
2022-04-16 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"Lift Bar inside Aria Hotel and Casino
8-12am 21+ no cover",21+,"","",""
2022-04-09 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"Lift Bar inside Aria Hotel and Casino
8-12am 21+ no cover",21+,"","",""
2022-04-09 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"BEER PARK outside at Paris Hotel and Casino
11:30-3:30pm ALL AGES 
RESERVATIONS RECOMMENDED",All Ages,"","",""
2022-04-08 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Lily Bar inside the Bellagio Hotel and Casino
6-10pm 21+ no cover",21+,"","",""
2022-04-08 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"BEER PARK outside at Paris Hotel and Casino
11:30-3:30pm ALL AGES 
RESERVATIONS RECOMMENDED",All Ages,"","",""
2022-04-05 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge inside The Mirage Hotel and Casino 
9-1AM 21+ no cover",21+,"","",""
2022-04-04 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"HOSTING THE RETURN OF OPEN JAM
10-2AM
SIGNUPS START AT 9:30 PM",21+,"","",""
2022-04-03 22:30,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"WHISKEYDOWN inside MGM GRAND
post grammys party
10-2:30am no cover 21+",21+,"","",""
2022-04-03 12:00,Park MGM,3770 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"Primrose inside Park MGM 
Noon-6pm All ages no cover",All Ages,"","",""
2022-04-02 20:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,"Lift Bar inside Aria Hotel and Casino
8-12am 21+ no cover",21+,"","",""
2022-04-02 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"BEER PARK outside at Paris Hotel and Casino
11:30-3:30pm ALL AGES 
RESERVATIONS RECOMMENDED",All Ages,"","",""
2022-04-01 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Lily Bar inside the Bellagio Hotel and Casino
6-10pm 21+ no cover",21+,"","",""
2022-04-01 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"BEER PARK outside at Paris Hotel and Casino
11:30-3:30pm ALL AGES 
RESERVATIONS RECOMMENDED",All Ages,"","",""
2022-03-31 21:00,Star Cocktail Lounge,3449 S Sammy Davis Jr Dr,Las Vegas,NV,89109,US,"9pm-12 no cover all ages 
",21+,"","",""
2022-03-29 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"PARLOR LOUNGE @ The Mirage 9-1AM
",21+,"","",""
2022-03-27 22:30,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2022-03-27 12:30,Fergusons Downtown,1028 East Fremont Street,Las Vegas,NV,89101,US,"OPEN AIR MARKET
ALL ORIGINAL SHOW 12:30-2:30",All Ages,"","",""
2022-03-26 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,BEER PARK @ Paris outdoor show ,All Ages,,,""
2022-03-25 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW BEER PARK Beer Garden & Grill @ PARIS NOON-4PM EVERY FRIDAY ALL AGES NO COVER 
RESERVATIONS Recommended",All Ages,"","",""
2022-03-22 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"PARLOR LOUNGE @ The Mirage 9-1AM
",21+,"","",""
2022-03-20 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"performing BOB DYLAN VS NEIL YOUNG
all night ",21+,"","",""
2022-03-18 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ the Bellagio 6-10pm,21+,"","",""
2022-03-17 21:00,Star Cocktail Lounge,3449 S Sammy Davis Jr Dr,Las Vegas,NV,89109,US,"9pm-12 no cover all ages 
",21+,"","",""
2022-03-15 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"PARLOR LOUNGE @ The Mirage 9-1AM
",21+,"","",""
2022-03-13 22:30,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down @ MGM Grand,21+,"","",""
2022-03-12 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,BEERPARK @ Paris outdoor show ,All Ages,,,""
2022-03-11 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ the Bellagio 6-10pm,21+,"","",""
2022-03-11 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW BEER PARK Beer Garden & Grill @ PARIS NOON-4PM EVERY FRIDAY ALL AGES NO COVER 
RESERVATIONS Recommended",All Ages,"","",""
2022-03-09 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,FULL BAND SHOW WITH MOLTO RETRO 10pm-2AM,21+,"","",""
2022-03-08 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"PARLOR LOUNGE @ The Mirage 9-1AM
",21+,"","",""
2022-03-06 22:30,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down @ MGM Grand ,21+,"","",""
2022-03-05 18:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"Whiskey Down @ MGM Grand
6-10pm",21+,"","",""
2022-03-05 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2022-03-04 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ the Bellagio 6-10pm,21+,"","",""
2022-03-04 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW BEER PARK Beer Garden & Grill @ PARIS NOON-4PM EVERY FRIDAY ALL AGES NO COVER 
RESERVATIONS Recommended",All Ages,"","",""
2022-03-03 21:00,Star Cocktail Lounge,3449 S Sammy Davis Jr Dr,Las Vegas,NV,89109,US,"9pm-12 no cover all ages 
",21+,"","",""
2022-03-01 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"PARLOR LOUNGE @ The Mirage 9-1AM
",21+,"","",""
2022-02-26 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2022-02-25 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio Resort Dan Fester 6-10pm followed by DJ,21+,"","",""
2022-02-25 11:30,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW BEER PARK Beer Garden & Grill @ PARIS NOON-4PM EVERY FRIDAY ALL AGES NO COVER 
RESERVATIONS Recommended",All Ages,"","",""
2022-02-22 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge @ The Mirage
9-1am 21+",All Ages,"","",""
2022-02-20 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2022-02-19 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2022-02-18 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio Resort Dan Fester 6-10pm followed by DJ,21+,"","",""
2022-02-18 12:00,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW 
BEER PARK Beer Garden & Grill @ PARIS
NOON-4PM EVERY FRIDAY
ALL AGES NO COVER",All Ages,"","",""
2022-02-17 21:00,Star Piano Cocktail Lounge,3449 South Sammy Davis Junior Drive,Las Vegas,NV,89109,US,,21+,,,""
2022-02-12 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2022-02-11 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio Resort Dan Fester 6-10pm followed by DJ,21+,"","",""
2022-02-11 12:00,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW 
BEER PARK Beer Garden & Grill @ PARIS
NOON-4PM EVERY FRIDAY
ALL AGES NO COVER",All Ages,"","",""
2022-02-10 21:00,Star Piano Cocktail Lounge,3449 South Sammy Davis Junior Drive,Las Vegas,NV,89109,US,,21+,,,""
2022-02-08 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge @ The Mirage
9-1am 21+",All Ages,"","",""
2022-02-05 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2022-02-04 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio Resort Dan Fester 6-10pm followed by DJ,21+,"","",""
2022-02-04 12:00,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW 
BEER PARK Beer Garden & Grill @ PARIS
NOON-4PM EVERY FRIDAY
ALL AGES NO COVER",All Ages,"","",""
2022-02-03 21:00,Star Piano Cocktail Lounge,3449 South Sammy Davis Junior Drive,Las Vegas,NV,89109,US,,21+,,,""
2022-02-01 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge @ The Mirage
9-1am 21+",All Ages,"","",""
2022-01-30 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2022-01-29 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down Lounge @ MGM GRAND 4pm-8pm no cover 21+,21+,"","",""
2022-01-28 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio Resort Dan Fester 6-10pm followed by DJ,21+,"","",""
2022-01-28 12:00,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW 
BEER PARK Beer Garden & Grill @ PARIS
NOON-4PM EVERY FRIDAY
ALL AGES NO COVER",All Ages,"","",""
2022-01-22 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down Lounge @ MGM GRAND 4pm-8pm no cover 21+,21+,"","",""
2022-01-21 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio Resort Dan Fester 6-10pm followed by DJ,21+,"","",""
2022-01-21 12:00,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW 
BEER PARK Beer Garden & Grill @ PARIS
NOON-4PM EVERY FRIDAY
ALL AGES NO COVER",All Ages,"","",""
2022-01-16 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2022-01-15 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down Lounge @ MGM GRAND 4pm-8pm no cover 21+,21+,"","",""
2022-01-14 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio Resort Dan Fester 6-10pm followed by DJ,21+,"","",""
2022-01-14 12:00,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW 
BEER PARK Beer Garden & Grill @ PARIS
NOON-4PM EVERY FRIDAY
ALL AGES NO COVER",All Ages,"","",""
2022-01-08 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down Lounge @ MGM GRAND 4pm-8pm no cover 21+,21+,"","",""
2022-01-07 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio Resort Dan Fester 6-10pm followed by DJ,21+,"","",""
2022-01-07 12:00,Paris Las Vegas,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"OUTDOOR SHOW 
BEER PARK Beer Garden & Grill @ PARIS
NOON-4PM EVERY FRIDAY
ALL AGES NO COVER",All Ages,"","",""
2022-01-04 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,"Parlor Lounge @ The Mirage
9-1am 21+",All Ages,"","",""
2022-01-01 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down Lounge @ MGM GRAND 4pm-8pm no cover 21+,21+,"","",""
2021-12-31 21:00,Aria Hotel & Casino,3730 Las Vegas Blvd S,Las Vegas,NV,89158,US,Lobby Bar at Aria NYE 9-1AM,21+,"","",""
2021-12-29 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,Full band show w/Molto Retro,21+,"","",""
2021-12-28 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,"","",""
2021-12-19 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2021-12-17 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2021-12-14 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,"","",""
2021-12-10 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down at MGM Grand 9-1am ,21+,"","",""
2021-12-07 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,"","",""
2021-12-03 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down at MGM Grand 9-1am ,21+,"","",""
2021-11-30 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,"","",""
2021-11-27 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio 6-10pm,21+,"","",""
2021-11-26 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down at MGM Grand 9-1am ,21+,"","",""
2021-11-23 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,"","",""
2021-11-20 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio 6-10pm,21+,"","",""
2021-11-19 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down at MGM Grand 9-1am ,21+,"","",""
2021-11-16 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,"","",""
2021-11-13 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio 6-10pm,21+,"","",""
2021-11-12 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down at MGM Grand 9-1am ,21+,"","",""
2021-11-10 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,Full Band Show w/Molto Retro,21+,"","",""
2021-11-09 21:00,The Mirage Resort and Casino,3400 S Las Vegas Blvd,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,"","",""
2021-11-02 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-10-31 18:00,Bellagio® Las Vegas,3600 S Las Vegas Blvd,Las Vegas,NV,89109,US,Lily Bar @ Bellagio 6-10pm,21+,"","",""
2021-10-29 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at MGM Grand 9-1am,21+,"","",""
2021-10-22 22:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at MGM Grand ,21+,,,""
2021-10-17 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,STRANGER THINGS HALLOWEEN PARTY ,21+,,,""
2021-10-15 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at MGM Grand ,21+,,,""
2021-10-10 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-10-08 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at MGM GRAND ,21+,,,""
2021-10-03 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-10-02 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,Ween After Party ,21+,,,""
2021-10-01 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at MGM Grand ,21+,,,""
2021-09-28 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,"",All Ages,"","",""
2021-09-24 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2021-09-19 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2021-09-17 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2021-09-14 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,"",All Ages,"","",""
2021-09-12 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,"",21+,"","",""
2021-09-09 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown @ MGM Grand,21+,"","",""
2021-09-08 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,FULL BAND SHOW w/ MOLTO RETRO,21+,"","",""
2021-09-05 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,"",21+,"","",""
2021-09-02 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Performing at WhiskeyDown in the MGM Grand,21+,"","",""
2021-08-31 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,,All Ages,,,""
2021-08-30 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage 9-1am ,21+,,,""
2021-08-29 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Main Stage at The Excalibur Hotel 9-1am,21+,,,""
2021-08-28 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at The MGM Grand 9-1am,21+,,,""
2021-08-26 20:00,"Virgin Hotels Las Vegas, Curio Collection by Hilton",4455 Paradise Road,Las Vegas,NV,89169,US,Sag Room @ Virgin Hotel ,21+,,,""
2021-08-24 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,,All Ages,,,""
2021-08-22 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Main Stage at the Excalibur 9-1am,21+,,,""
2021-08-21 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at MGM Grand 9-1am,21+,,,""
2021-08-20 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage 9-1am,21+,,,""
2021-08-18 17:00,Seminole Hard Rock Hotel and Casino,1 Seminole Way,Hollywood,FL,33314,US,Pool Party,21+,"","",""
2021-08-15 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2021-08-13 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage 9-1am,21+,,,""
2021-08-12 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at The MGM Grand 9-1am,21+,,,""
2021-08-10 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"Full band show w/MOLTO RETRO 
",21+,,,""
2021-08-08 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Main Stage at the Excalibur 9-1am,21+,,,""
2021-08-07 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at MGM Grand 9-1am,21+,,,""
2021-08-06 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage 9-1am,21+,,,""
2021-08-03 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,,All Ages,,,""
2021-08-02 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage 9-1am,21+,,,""
2021-08-01 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down at The MGM Grand 9-1am,21+,,,""
2021-07-30 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown Cocktail Lounge @ the MGM Grand 9-1am-,21+,,,""
2021-07-29 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge @ The Mirage 9-1AM,21+,,,""
2021-07-27 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,The Front Yard at Ellis Island ALL AGES,All Ages,"","",""
2021-07-25 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,"",21+,"","",""
2021-07-23 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,"",21+,"","",""
2021-07-15 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge ,21+,"","",""
2021-07-13 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,The Front Yard at Ellis Island ALL AGES,All Ages,"","",""
2021-07-11 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,The Lounge @ Excalibur ,21+,"","",""
2021-07-09 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Whiskey Down @ MGM GRAND,21+,"","",""
2021-07-08 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,Full Band Show w/ MOLTO RETRO,21+,,,""
2021-07-06 19:00,The Front Yard,4178 Koval Lane,Las Vegas,NV,89109,US,The Front Yard at Ellis Island ALL AGES,All Ages,"","",""
2021-07-04 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The Main Stage at Excalibur ,21+,,,""
2021-07-02 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown at The MGM Grand ,21+,,,""
2021-07-01 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge at The Mirage ,21+,,,""
2021-06-29 19:00,Ellis Island,4178 Koval Ln,Las Vegas,NV,89169,US,The Front Yard @ Ellis Island Casino & Hotel Las Vegas NV 7-10 pm all ages ,All Ages,"","",""
2021-06-26 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,Main stage @ Excalibur 9pm-1am,21+,"","",""
2021-06-25 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown Lounge 9pm-1am,21+,"","",""
2021-06-24 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge @ The Mirage 9-1AM,21+,"","",""
2021-06-22 19:00,Ellis Island,4178 Koval Ln,Las Vegas,NV,89169,US,The Front Yard @ Ellis Island Casino & Hotel Las Vegas NV 7-10 pm all ages ,All Ages,"","",""
2021-06-19 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,Main stage @ Excalibur 9pm-1am,21+,"","",""
2021-06-18 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown Lounge 9pm-1am,21+,"","",""
2021-06-17 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge @ The Mirage 9-1AM,21+,"","",""
2021-06-15 19:00,Ellis Island,4178 Koval Ln,Las Vegas,NV,89169,US,The Front Yard @ Ellis Island Casino & Hotel Las Vegas NV 7-10 pm all ages ,All Ages,"","",""
2021-06-13 21:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2021-06-12 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,Main stage @ Excalibur 9pm-1am,21+,"","",""
2021-06-11 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown Lounge 9pm-1am,21+,"","",""
2021-06-10 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge @ The Mirage 9-1AM,21+,"","",""
2021-06-08 19:00,Ellis Island,4178 Koval Ln,Las Vegas,NV,89169,US,The Front Yard @ Ellis Island Casino & Hotel Las Vegas NV 7-10 pm all ages ,All Ages,"","",""
2021-06-05 21:00,Excalibur Hotel and Casino,,Las Vegas,NV,,US,Main stage @ Excalibur 9pm-1am,21+,"","",""
2021-06-04 21:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,WhiskeyDown Lounge 9pm-1am,21+,"","",""
2021-06-03 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge 9pm-1am,21+,"","",""
2021-06-01 19:00,Ellis Island,4178 Koval Ln,Las Vegas,NV,89169,US,The Front Yard @ Ellis Island Casino & Hotel Las Vegas NV 7-10 pm all ages ,All Ages,"","",""
2021-05-29 16:00,MGM Grand,3799 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-05-28 21:00,Excalibur Hotel & Casino,3850 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2021-05-27 21:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,Parlor Lounge 9-1am,21+,,,""
